"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:キリンプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キリンプロ","http://www.w3.org/2000/01/rdf-schema#label","キリンプロ"
"http://ja.dbpedia.org/resource/Category:キリンプロ","http://dbpedia.org/ontology/wikiPageID",1219445
"http://ja.dbpedia.org/resource/Category:キリンプロ","http://dbpedia.org/ontology/wikiPageRevisionID",81168179
"http://ja.dbpedia.org/resource/Category:キリンプロ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:芸能プロダクション別の人物"
"http://ja.dbpedia.org/resource/Category:キリンプロ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:キリンプロ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:キリンプロ","http://www.w3.org/2004/02/skos/core#prefLabel","キリンプロ"
"http://ja.dbpedia.org/resource/Category:キリンプロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キリンプロ?oldid=81168179&ns=14"
"http://ja.dbpedia.org/resource/宮野達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/宮野達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/嶋村るい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/嶋村るい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/Category:過去のキリンプロ所属者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/あきのはじめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/あきのはじめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/キリンプロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/キリンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/ジェームス翼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/ジェームス翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/上田悠一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/上田悠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/久保井七豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/久保井七豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/今田萌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/今田萌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/伴大介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/伴大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/前田いつこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリンプロ"
"http://ja.dbpedia.org/resource/前田いつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリンプロ"
