"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンゴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/オルリ・アントワーヌ・ド・トゥナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/コルネリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/コルネリオ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://www.w3.org/2000/01/rdf-schema#label","コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://www.w3.org/2000/01/rdf-schema#comment","コルネリオ・サアベドラ・ロドリゲス（西: Cornelio Saavedra Rodríguez、1823年 - 1891年4月7日）は、チリの政治家、軍人。アラウカニア制圧作戦で主要な役割を担った人物である。"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rps3"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンティアゴ出身の人物"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年没"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの政治家"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageID",1111979
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageRevisionID",82467031
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:General_Cornelio_Saavedra.jpg"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年没"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ocupacion_de_la_Araucanía_1869.JPG"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ_(チリ)"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラウカニア制圧作戦"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンティアゴ出身の人物"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの政治家"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-es-short"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペイン語圏の姓名"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/General_Cornelio_Saavedra.jpg?width=300"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocupacion_de_la_Araucanía_1869.jpg"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Cornelio_Saavedra.jpg"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/abstract","コルネリオ・サアベドラ・ロドリゲス（西: Cornelio Saavedra Rodríguez、1823年 - 1891年4月7日）は、チリの政治家、軍人。アラウカニア制圧作戦で主要な役割を担った人物である。"
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageLength",753
"http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コルネリオ・サアベドラ・ロドリゲス?oldid=82467031&ns=0"
"http://ja.dbpedia.org/resource/サアベドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/サアベドラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/チリ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/軍服_(南アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://wikidata.dbpedia.org/resource/Q4233309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/コルネリオ・サーベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/コルネリオ・サーベドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/コルネリオ・サーヴェドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.dbpedia.org/resource/コルネリオ・サーヴェドラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
"http://ja.wikipedia.org/wiki/コルネリオ・サアベドラ・ロドリゲス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コルネリオ・サアベドラ・ロドリゲス"
