"subject","predicate","object"
"http://ja.dbpedia.org/resource/スキピオの夢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/スキピオの夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/テュアナのアポロニオス伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/フィシオロゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/フィシオロゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ユダヤ古代誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ユダヤ古代誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ユダヤ戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ユダヤ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ローマ建国史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/ローマ建国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/内乱記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/内乱記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/博物誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
"http://ja.dbpedia.org/resource/博物誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの書籍"
