"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q294943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・マーシャル"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マーシャル"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・マーシャル（英: John Marshall）"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015rgm"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageID",4050266
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageRevisionID",90445665
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マーシャル_(ドラマー)"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マーシャル_(伝記作家)"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マーシャル_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マーシャル_(探検家)"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マーシャル_(政治家)"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マーシャル_(神戸港長)"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル諸島"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフト・マシーン"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・マーシャル"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/abstract","ジョン・マーシャル（英: John Marshall）"
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://dbpedia.org/ontology/wikiPageLength",517
"http://ja.dbpedia.org/resource/ジョン・マーシャル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・マーシャル?oldid=90445665&ns=0"
"http://ja.dbpedia.org/resource/霊鷲山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マーシャル"
"http://ja.dbpedia.org/resource/ジョン・マーシャル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マーシャル"
"http://ja.dbpedia.org/resource/ジョン・マーシャル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・マーシャル"
"http://ja.wikipedia.org/wiki/ジョン・マーシャル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・マーシャル"
