"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11535246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栃木県立小山南高等学校"
"http://ja.dbpedia.org/resource/2006年のJFAプリンスリーグU-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立小山南高等学校"
"http://ja.dbpedia.org/resource/おーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立小山南高等学校"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会栃木県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立小山南高等学校"
"http://ja.dbpedia.org/resource/小山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立小山南高等学校"
"http://ja.dbpedia.org/resource/日本の体育科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立小山南高等学校"
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://www.w3.org/2000/01/rdf-schema#label","栃木県立小山南高等学校"
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://www.w3.org/2000/01/rdf-schema#comment","『栃木県立小山南高等学校』（とちぎけんりつおやまみなみこうとうがっこう）は、栃木県小山市間々田に所在する公立の高等学校。 略称は「小南（おなん）」。"
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の体育に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小山市の学校"
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の公立高等学校"
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://dbpedia.org/ontology/wikiPageID",742066
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92219033
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県高等学校一覧"
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の体育に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/栃木県立小山南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井若菜"
