"subject","predicate","object"
"http://ja.dbpedia.org/resource/1924年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ペナリオ"
"http://ja.dbpedia.org/resource/2008年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ペナリオ"
"http://ja.dbpedia.org/resource/6月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ペナリオ"
"http://ja.dbpedia.org/resource/7月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ペナリオ"
"http://ja.dbpedia.org/resource/ラ・カンパネッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ペナリオ"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ペナリオ"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://www.w3.org/2000/01/rdf-schema#label","レナード・ペナリオ"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://www.w3.org/2000/01/rdf-schema#comment","レナード・ペナリオ（Leonard Pennario, 1924年7月9日 ニューヨーク州バッファロー - 2008年6月27日 カリフォルニア州ラホヤ）はアメリカ合衆国のピアニスト。ロサンゼルスに育ち、現役時代の活動をその地で全うした。 12歳でグリーグの《ピアノ協奏曲》をダラス交響楽団と共演し、神童として名を馳せた。当初予定されていたピアニストが病気になったため、かねてよりペナリオ少年のピアノ演奏に注目していたユージン・グーセンスの推薦によって、本人がこの作品が分かると明言したこともあり、独奏者に抜擢されたのだった。実際にはそれまでペナリオはこの曲を聴いたことも弾いたこともなかったが、わずか1週間で覚えてしまったという。 とに師事し、また南カリフォルニア大学でエルンスト・トッホに作曲を師事。第二次世界大戦中により米国空軍に配属され、音楽活動を一時中断。航空部隊に従軍し、中国、ビルマ、インドを転戦。この間にピアニストとしての力量が知られ、慰問団に加わって奉仕演奏を行なってもいる。1946年に青銅星章を授与され、将校の地位で除隊するが、公式デビューはまだ従軍中の1943年11月17日であり、当日はアルトゥール・ロジンスキ指揮ニューヨーク・フィルハーモニー管弦楽団との共演によってリストの《ピアノ協奏曲 第1番》を演奏した。"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qfqx"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーキンソン病の人物"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://dbpedia.org/ontology/wikiPageID",1485239
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://dbpedia.org/ontology/wikiPageRevisionID",82262273
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・ラインスドルフ"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/レナード・ペナリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
