"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/アロイス・ラシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/アントニーン・ベチュヴァーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/アントニーン・ベチュヴァーシュ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/アヴィグドル・ダガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/アーネスト・ゲルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/イジー・ディーンストビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/イジー・ハーイェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/イルジ・ホラーチェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/イヴァナ・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/イヴァン・クリーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/エドヴァルド・ベネシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/エラスムス・ムンドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/カレル・ケヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/カレル・チャペック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/カレル・ボレスラフ・イラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/カール・ドイッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/クリストファー・ホグウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/コインブラ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ジャック・ル・ゴフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/スタニスラフ・グロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/スタニスラフ・グロス","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ステファニヤ・トゥルケヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ズデニェク・スヴェラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/チェコ国立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/トマシュ・ベルネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/トマシュ・ベルネル","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/トマーシュ・マサリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/パヴェル・コホウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ビロード革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/プラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/プラハの春_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/プラハ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ペトル・ヴォピェンカ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/マサリク大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ムーステク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ヤギェウォ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ヤン・パトチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ヤン・パトチカ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ヤン・パトチカ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ヤン・パラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ヨゼフ・ドブロフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ヨハン・シュターミッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ルドルフ・シュトレビンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ヴィレーム・マテジウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ヴィーチェスラフ・ネズヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
"http://ja.dbpedia.org/resource/ヴラジミール・シュピドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル大学"
