"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q223972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ3世"
"http://ja.dbpedia.org/resource/Dies_irae_-Also_sprach_Zarathustra-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ3世"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ3世"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://www.w3.org/2000/01/rdf-schema#comment","フリードリヒ3世（独: Friedrich III.）は、ドイツ語圏の君主の名。 
* フリードリヒ3世 (上ロートリンゲン公) （1020年ごろ - 1033年） 
* フリードリヒ3世 (ドイツ王) （1286年 - 1330年） - ハプスブルク家のローマ王（在位: 1314年 - 1330年）。はじめオーストリア公（オーストリア公としては1世、在位: 1298年 - 1326年）。 
* フリードリヒ3世 (マイセン辺境伯) （1332年 - 1381年） - ヴェッティン家のマイセン辺境伯（在位: 1349年 - 1381年）。 
* フリードリヒ3世 (オーストリア公子) （1347年 - 1362年） - ハプスブルク家の公子。 
* フリードリヒ3世 (神聖ローマ皇帝) （1415年 - 1493年） - ハプスブルク家の神聖ローマ皇帝（在位: 1452年 - 1493年）。オーストリア大公（オーストリア大公としては5世、在位: 1424年 - 1493年）、ドイツ王（ドイツ王としては4世、在位: 1440年 – 1493年）。 
* フリードリヒ（3世）・フォン・ブランデンブルク (de:Friedrich (III.) von Brandenburg) （1424年頃 - 1463年） - ホーエンツォレルン家のブランデンブルク選帝侯フリードリヒ2世の末弟。 
* フリードリヒ3世 (ザクセン選帝侯) （1463年 – 1525年） - ヴェッティン家のザクセン選帝侯（在位: 1486年 – 1525年）。 
* フリードリヒ3世 (プファルツ選帝侯) （1515年 - 1576年） - ヴィッテルスバッハ家のプファルツ選帝侯（在位: 1559年 - 1576年）。 
* フレゼリク3世 (シュレースヴィヒ＝ホルシュタイン＝ゴットルプ公) （1597年"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの君主の名前"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageID",91605
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageRevisionID",90929285
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン公国"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/フリードリヒ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(ブランデンブルク選帝侯)"
