"subject","predicate","object"
"http://ja.dbpedia.org/resource/サントスFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・リマ"
"http://ja.dbpedia.org/resource/パンナムオープン・ブエノスアイレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・リマ"
"http://ja.dbpedia.org/resource/2018年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・リマ"
"http://ja.dbpedia.org/resource/2015_カンピオナート・ブラジレイロ・セリエA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・リマ"
"http://ja.dbpedia.org/resource/ルーカス・リマ","http://www.w3.org/2000/01/rdf-schema#label","ルーカス・リマ"
"http://ja.dbpedia.org/resource/ルーカス・リマ","http://dbpedia.org/ontology/wikiPageID",3425029
"http://ja.dbpedia.org/resource/ルーカス・リマ","http://dbpedia.org/ontology/wikiPageRevisionID",59854908
"http://ja.dbpedia.org/resource/ルーカス・リマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・ラファエウ・アラウージョ・リマ"
"http://ja.dbpedia.org/resource/ルーカス・リマ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルーカス・ラファエウ・アラウージョ・リマ"
"http://ja.dbpedia.org/resource/ルーカス・リマ","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ルーカス・リマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルーカス・リマ?oldid=59854908&ns=0"
"http://ja.dbpedia.org/resource/ルーカス・リマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルーカス・リマ"
"http://ja.wikipedia.org/wiki/ルーカス・リマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルーカス・リマ"
