"subject","predicate","object"
"http://ja.dbpedia.org/resource/21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小乙"
"http://ja.dbpedia.org/resource/夏商周年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小乙"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小乙"
"http://ja.dbpedia.org/resource/孔子世家嫡流系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小乙"
"http://ja.dbpedia.org/resource/小乙","http://www.w3.org/2000/01/rdf-schema#label","小乙"
"http://ja.dbpedia.org/resource/小乙","http://www.w3.org/2000/01/rdf-schema#comment","小乙（しょういつ）は、殷朝の第21代王。小辛の弟。"
"http://ja.dbpedia.org/resource/小乙","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s353"
"http://ja.dbpedia.org/resource/小乙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/小乙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殷の君主"
"http://ja.dbpedia.org/resource/小乙","http://dbpedia.org/ontology/wikiPageID",62428
"http://ja.dbpedia.org/resource/小乙","http://dbpedia.org/ontology/wikiPageRevisionID",91599850
"http://ja.dbpedia.org/resource/小乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷"
"http://ja.dbpedia.org/resource/小乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殷の君主"
"http://ja.dbpedia.org/resource/小乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小辛"
"http://ja.dbpedia.org/resource/小乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖丁"
"http://ja.dbpedia.org/resource/小乙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/小乙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/小乙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:殷の王"
"http://ja.dbpedia.org/resource/小乙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/小乙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小乙"
"http://ja.dbpedia.org/resource/小乙","http://ja.dbpedia.org/property/呼称","王"
"http://ja.dbpedia.org/resource/小乙","http://ja.dbpedia.org/property/名","小乙"
"http://ja.dbpedia.org/resource/小乙","http://ja.dbpedia.org/property/代数","第21代"
"http://ja.dbpedia.org/resource/小乙","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/祖丁"
"http://ja.dbpedia.org/resource/小乙","http://ja.dbpedia.org/property/王朝","殷"
"http://ja.dbpedia.org/resource/小乙","http://ja.dbpedia.org/property/注釈","名は斂とも作る。"
"http://ja.dbpedia.org/resource/小乙","http://dbpedia.org/ontology/abstract","小乙（しょういつ）は、殷朝の第21代王。小辛の弟。"
"http://ja.dbpedia.org/resource/小乙","http://dbpedia.org/ontology/wikiPageLength",387
"http://ja.dbpedia.org/resource/小乙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小乙?oldid=91599850&ns=0"
"http://ja.dbpedia.org/resource/武丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小乙"
"http://ja.dbpedia.org/resource/武丁","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/小乙"
"http://ja.dbpedia.org/resource/殷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小乙"
"http://ja.dbpedia.org/resource/軒轅剣シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小乙"
"http://wikidata.dbpedia.org/resource/Q878463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小乙"
"http://ja.wikipedia.org/wiki/小乙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小乙"
