"subject","predicate","object"
"http://ja.dbpedia.org/resource/相撲場風景","http://www.w3.org/2000/01/rdf-schema#label","相撲場風景"
"http://ja.dbpedia.org/resource/相撲場風景","http://www.w3.org/2000/01/rdf-schema#comment","相撲場風景（すもうばふうけい）は上方落語の演目の一つ。「角力場風景」ともいう。"
"http://ja.dbpedia.org/resource/相撲場風景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/相撲場風景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相撲を題材とした作品"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageID",1378748
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageRevisionID",74223359
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁酒関所"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相撲を題材とした作品"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道頓堀角座"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落ち"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂春輔"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカトロジー"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷門助六"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭松鶴_(6代目)"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文枝"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文枝_(5代目)"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/abstract","相撲場風景（すもうばふうけい）は上方落語の演目の一つ。「角力場風景」ともいう。"
"http://ja.dbpedia.org/resource/相撲場風景","http://dbpedia.org/ontology/wikiPageLength",809
"http://ja.dbpedia.org/resource/相撲場風景","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相撲場風景?oldid=74223359&ns=0"
"http://ja.dbpedia.org/resource/相撲場風景","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相撲場風景"
"http://ja.dbpedia.org/resource/1080分落語会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/ありがとう浜村淳です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/大安売り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/宮川大助・花子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/新花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
"http://ja.dbpedia.org/resource/林家花丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲場風景"
