"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディアブロ・ベラスコ・ジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/ディアブロ・ベラスコ・ジム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アトランティス_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アトランティス_(プロレスラー)","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アビスモ・ネグロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アビスモ・ネグロ","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アポロ・ダンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アポロ・ダンテス","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アルカンヘル・デ・ラ・ムエルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アルカンヘル・デ・ラ・ムエルテ","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アルフォンソ・ダンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アルフォンソ・ダンテス","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アンヘル・ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/アンヘル・ブランコ","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/ウニベルソ・ドスミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/ウニベルソ・ドスミル","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エベリア・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エミリオ・チャレス・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エミリオ・チャレス・ジュニア","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エル・サタニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エル・サタニコ","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エル・シグノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エル・シグノ","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エル・シコデリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エル・シコデリコ","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エル・ソリタリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エル・ソリタリオ","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エル・テハノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エル・テハノ","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エンリケ・ベラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/エンリケ・ベラ_(プロレスラー)","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
"http://ja.dbpedia.org/resource/オロ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアブロ・ベラスコ"
