"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:20世紀の女性_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の女性"
"http://wikidata.dbpedia.org/resource/Q7723976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀の女性"
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://www.w3.org/2000/01/rdf-schema#label","20世紀の女性"
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://dbpedia.org/ontology/wikiPageID",3831767
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://dbpedia.org/ontology/wikiPageRevisionID",86777392
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の人物"
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の女性"
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://www.w3.org/2004/02/skos/core#prefLabel","20世紀の女性"
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:20世紀没"
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:20世紀生"
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の女性"
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:20世紀の女性","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:20世紀の女性?oldid=86777392&ns=14"
"http://ja.dbpedia.org/resource/Category:20世紀アジアの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の女性"
"http://ja.dbpedia.org/resource/Category:20世紀ヨーロッパの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の女性"
"http://ja.dbpedia.org/resource/Category:20世紀各国の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の女性"
"http://ja.dbpedia.org/resource/ラウラ・ビクーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性"
"http://ja.dbpedia.org/resource/ラウラ・ビクーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の女性"
"http://ja.dbpedia.org/resource/ロス・アンデスのテレサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性"
"http://ja.dbpedia.org/resource/ロス・アンデスのテレサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の女性"
