"subject","predicate","object"
"http://ja.dbpedia.org/resource/Petter_Solberg","http://www.w3.org/2000/01/rdf-schema#label","Petter Solberg"
"http://ja.dbpedia.org/resource/Petter_Solberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h40z"
"http://ja.dbpedia.org/resource/Petter_Solberg","http://dbpedia.org/ontology/wikiPageID",1941739
"http://ja.dbpedia.org/resource/Petter_Solberg","http://dbpedia.org/ontology/wikiPageRevisionID",29204534
"http://ja.dbpedia.org/resource/Petter_Solberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペター・ソルベルグ"
"http://ja.dbpedia.org/resource/Petter_Solberg","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ペター・ソルベルグ"
"http://ja.dbpedia.org/resource/Petter_Solberg","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/Petter_Solberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Petter_Solberg?oldid=29204534&ns=0"
"http://ja.dbpedia.org/resource/Petter_Solberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Petter_Solberg"
"http://ja.wikipedia.org/wiki/Petter_Solberg","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Petter_Solberg"
