"subject","predicate","object"
"http://ja.dbpedia.org/resource/古賀政男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌ふ狸御殿"
"http://ja.dbpedia.org/resource/大映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌ふ狸御殿"
"http://ja.dbpedia.org/resource/宮城千賀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌ふ狸御殿"
"http://ja.dbpedia.org/resource/木村恵吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌ふ狸御殿"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://www.w3.org/2000/01/rdf-schema#label","歌ふ狸御殿"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://www.w3.org/2000/01/rdf-schema#comment","『歌ふ狸御殿』（うたうたぬきごてん）は、1942年（昭和17年）公開のオペレッタ映画。木村恵吾が脚本、監督。音楽は佐藤顕雄、古賀政男。作詞、サトウハチロー。モノクロ、スタンダードサイズ。"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化け狸を題材とした映画作品"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年の映画"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木村恵吾の監督映画"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サトウハチロー"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル映画"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映製作の映画作品"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコメディ映画"
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://dbpedia.org/ontology/wikiPageID",2025366
"http://ja.dbpedia.org/resource/歌ふ狸御殿","http://dbpedia.org/ontology/wikiPageRevisionID",92527092
