"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1171732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアナ・デ・アラゴン"
"http://ja.dbpedia.org/resource/ジョヴァンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・デ・アラゴン"
"http://ja.dbpedia.org/resource/フアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・デ・アラゴン"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://www.w3.org/2000/01/rdf-schema#label","フアナ・デ・アラゴン"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://www.w3.org/2000/01/rdf-schema#comment","フアナ・デ・アラゴン（Juana de Aragón）は、スペイン語の女性の姓名。アラゴン王国の王家出身又は王家に連なる貴族家門出身の女性の姓名。後にアラゴン王家からナポリ王国の王家が出た関係で、イタリア語のジョヴァンナ・ダラゴーナ（Giovanna d'Aragona）の表記の人物もおり、こちらについても併記。 フアナ・デ・アラゴン（Juana de Aragón）： 
* - アラゴン王ペドロ4世の娘、アンプリアス伯フアン1世の妻。 
* - アラゴン王フアン1世の娘、フォワ伯の妻。 
* （? - 1441年） - アラゴン王ハイメ2世の男系玄孫、プラーデス女伯。カルドナ伯ジョアン・ラモン・フォルク2世の妻。 
* フアナ・デ・アラゴン・イ・カスティーリャ（1479年 - 1555年） - カトリック両王の娘、カスティーリャ女王。 
* フアナ・デ・アラゴン・イ・グレア（? - 1520年） - アラゴン王フェルナンド2世の庶流孫、ガンディア公爵フアン・デ・ボルハの妻、聖フランシスコ・ボルハの母。 ジョヴァンナ・ダラゴーナ（Giovanna d'Aragona）："
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmpfg"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageID",1741933
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageRevisionID",87111846
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ_(カスティーリャ女王)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック両王"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイメ2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチュー_(フォワ伯)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン王国"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン1世_(アラゴン王)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド1世_(ナポリ王)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド2世_(ナポリ王)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・ボルハ"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1477-1510)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1479-1518)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・デ・アラゴン_(1344-1385)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・デ・アラゴン_(1375-1407)"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・デ・アラゴン・イ・カブレーラ"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/フアナ・デ・アラゴン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フアナ・デ・アラゴン"
