"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジ・アンダーテイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WrestleMania_21"
"http://ja.dbpedia.org/resource/WrestleMania_21","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania 21"
"http://ja.dbpedia.org/resource/WrestleMania_21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v2qy"
"http://ja.dbpedia.org/resource/WrestleMania_21","http://dbpedia.org/ontology/wikiPageID",310585
"http://ja.dbpedia.org/resource/WrestleMania_21","http://dbpedia.org/ontology/wikiPageRevisionID",37663476
"http://ja.dbpedia.org/resource/WrestleMania_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア21"
"http://ja.dbpedia.org/resource/WrestleMania_21","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レッスルマニア21"
"http://ja.dbpedia.org/resource/WrestleMania_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/WrestleMania_21"
"http://ja.dbpedia.org/resource/WrestleMania_21","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/WrestleMania_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/WrestleMania_21?oldid=37663476&ns=0"
"http://ja.wikipedia.org/wiki/WrestleMania_21","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/WrestleMania_21"
