"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルンスト・カッシーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビノー"
"http://ja.dbpedia.org/resource/ユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビノー"
"http://ja.dbpedia.org/resource/加茂儀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビノー"
"http://ja.dbpedia.org/resource/室井庸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴビノー"
"http://ja.dbpedia.org/resource/ゴビノー","http://www.w3.org/2000/01/rdf-schema#label","ゴビノー"
"http://ja.dbpedia.org/resource/ゴビノー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011m1j"
"http://ja.dbpedia.org/resource/ゴビノー","http://dbpedia.org/ontology/wikiPageID",871634
"http://ja.dbpedia.org/resource/ゴビノー","http://dbpedia.org/ontology/wikiPageRevisionID",10396225
"http://ja.dbpedia.org/resource/ゴビノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテュール・ド・ゴビノー"
"http://ja.dbpedia.org/resource/ゴビノー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アルテュール・ド・ゴビノー"
"http://ja.dbpedia.org/resource/ゴビノー","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ゴビノー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴビノー?oldid=10396225&ns=0"
"http://ja.dbpedia.org/resource/ゴビノー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴビノー"
"http://ja.wikipedia.org/wiki/ゴビノー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴビノー"
