"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2038986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/2013年タイ反政府デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/ITV_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/SCB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム商業銀行"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://www.w3.org/2000/01/rdf-schema#label","サイアム商業銀行"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://www.w3.org/2000/01/rdf-schema#comment","サイアム商業銀行(Siam Commercial Bank)またはサイアム・コマーシャル銀行は、タイにある銀行。略称はSCB。タイ国内では資産規模で第3位。イメージカラーは紫色。1905年設立で、タイでは一番歴史の古い商業銀行。主要株主はタイ国王(保有比率 23.38%)となっており、王室系の銀行でもある。タイ証券取引所に上場していて、SET 50 Indexにも採用されている。(2008年2月現在)サイアム・シティ銀行は別会社。"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vlc5"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイ証券取引所上場企業"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの銀行"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageID",1526891
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageRevisionID",88613528
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SET指数"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thailand_—_Suvarnabhumi_Airport_(Bureau_de_change_of_Siam_Commercial_Bank)_—_Mattes_2007-01-31.jpg"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ10世"
"http://ja.dbpedia.org/resource/サイアム商業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイ証券取引所上場企業"
