"subject","predicate","object"
"http://ja.dbpedia.org/resource/モナスティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セストゥ"
"http://ja.dbpedia.org/resource/アッセーミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セストゥ"
"http://ja.dbpedia.org/resource/エルマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セストゥ"
"http://ja.dbpedia.org/resource/カリャリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セストゥ"
"http://ja.dbpedia.org/resource/カリャリ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セストゥ"
"http://ja.dbpedia.org/resource/カリャリ県","http://ja.dbpedia.org/property/principali","http://ja.dbpedia.org/resource/セストゥ"
"http://ja.dbpedia.org/resource/カリャリ県","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/セストゥ"
"http://ja.dbpedia.org/resource/サン・スペラーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セストゥ"
"http://ja.dbpedia.org/resource/セストゥ","http://www.w3.org/2000/01/rdf-schema#label","セストゥ"
"http://ja.dbpedia.org/resource/セストゥ","http://www.w3.org/2000/01/rdf-schema#comment","セストゥ（イタリア語: Sestu）は、イタリア共和国サルデーニャ自治州カリャリ県にある、人口約21,000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/セストゥ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz5qm"
"http://ja.dbpedia.org/resource/セストゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリャリ県のコムーネ"
"http://ja.dbpedia.org/resource/セストゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_せ"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageID",1074626
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageRevisionID",76945557
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・スペラーテ"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ゲオルギオス"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_せ"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南サルデーニャ県"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナスティール"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルデーニャ"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンセッラート"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラルジウス"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマス"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルディアーナ"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッセーミニ"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリャリ県のコムーネ"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セッティモ・サン・ピエトロ"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリャリ"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリャリ県"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sestu.ca.it/"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カリャリ県"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/セストゥ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sestu_cagliari_air_o.jpg?width=300"
"http://ja.dbpedia.org/resource/セストゥ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sestu_cagliari_air_o.jpg"
"http://ja.dbpedia.org/resource/セストゥ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Sestu_(metropolitan_city_of_Cagliari,_region_Sardinia,_Italy)_-_2016.svg"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/cap",9028
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/abitanti",21016
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/altitudine",44
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/anno",2019-01-01
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/densita",21016
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/didascaliaMappa","カリャリ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/festivo","--04-23"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/fiscale","I695"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/frazioni","[[#分離集落]]参照"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/gradigiorno",987
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/istat",92074
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/latitudinegradi",39
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/latitudineminuti",17
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/latitudinesecondi",57.97
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/longitudinegradi",9
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/longitudineminuti",5
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/longitudinesecondi",30.59
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/mappa","Map of comune of Sestu  - 2016.svg"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/mappax",64
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/mappay",256
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/nomeabitanti","sestesi"
"http://ja.dbpedia.org/resource/セストゥ","http://ja.dbpedia.org/property/nomecomune","Sestu"
