"subject","predicate","object"
"http://ja.dbpedia.org/resource/DiE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/FiNAL_DANCE/nerve","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/Fly/Hi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/GET_YOU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/IDOL_is_DEAD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/Nerve","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/PPCC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/STUPiG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/BiS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/BiSimulation","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/Template:BiS","http://dbpedia.org/ontology/wikiPageID",3750726
"http://ja.dbpedia.org/resource/Template:BiS","http://dbpedia.org/ontology/wikiPageRevisionID",91956891
"http://ja.dbpedia.org/resource/Template:BiS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:BiS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:BiS?oldid=91956891&ns=10"
"http://ja.dbpedia.org/resource/ファーストサマーウイカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/古正寺恵巳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/寺嶋由芙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/苺りなはむ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/WACK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/WACK_&_SCRAMBLES_WORKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/WHO_KiLLED_IDOL%3F","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/うりゃおい!!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/でんでんぱっしょん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/アヤ・エイトプリンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/カミヤサキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/コシノジュンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
