"subject","predicate","object"
"http://ja.dbpedia.org/resource/Computer_Physics_Communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/Computer_Physics_Communications","http://ja.dbpedia.org/property/discipline","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/FASTRAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/FORTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/FX型デジタル分光相関器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/GNU_Scientific_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/GPGPU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/N体シミュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://wikidata.dbpedia.org/resource/Q909554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/コンピュータのカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/シミュレーション天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/マルコフ連鎖モンテカルロ法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/メタダイナミクス法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/メトロポリス法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/モンテカルロ法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/分子動力学法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/基礎方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/変分モンテカルロ法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/天体物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/局所上昇法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/川勝年洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/数値解析の項目一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/数式処理システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/海洋物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/物理学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/理論物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/積分器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/能勢修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/菊池誠_(大阪大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/菊池誠_(大阪大学)","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/衝突判定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/計算機化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/計算物理学","http://www.w3.org/2000/01/rdf-schema#label","計算物理学"
"http://ja.dbpedia.org/resource/計算物理学","http://www.w3.org/2000/01/rdf-schema#comment","計算物理学（けいさんぶつりがく、英語: computational physics）は、解析的に解けない物理現象の基礎方程式を計算機（コンピュータ）を用いて数値的に解くことを目的とする物理学の一分野である。"
"http://ja.dbpedia.org/resource/計算物理学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qmwp"
"http://ja.dbpedia.org/resource/計算物理学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学の分野"
"http://ja.dbpedia.org/resource/計算物理学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計算物理学"
"http://ja.dbpedia.org/resource/計算物理学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:研究の計算分野"
"http://ja.dbpedia.org/resource/計算物理学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シミュレーション"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageID",1144
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageRevisionID",92202580
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテカルロ法"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCMC"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Octave"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断熱過程"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一原理計算"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎方程式"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論物理学"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高性能計算"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数値解析"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学の分野"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理物理学"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子動力学法"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計算物理学"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線形性"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヴィエ・ストークス方程式"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流体力学"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解析"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁界解析"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラズマ物理学"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R言語"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シミュレーション"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:研究の計算分野"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクスウェル方程式"
"http://ja.dbpedia.org/resource/計算物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/計算物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/計算物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/計算物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/計算物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/計算物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:計算物理学"
"http://ja.dbpedia.org/resource/計算物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/計算物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/計算物理学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-footer"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/abstract","計算物理学（けいさんぶつりがく、英語: computational physics）は、解析的に解けない物理現象の基礎方程式を計算機（コンピュータ）を用いて数値的に解くことを目的とする物理学の一分野である。"
"http://ja.dbpedia.org/resource/計算物理学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/計算物理学"
"http://ja.dbpedia.org/resource/計算物理学","http://dbpedia.org/ontology/wikiPageLength",3411
"http://ja.dbpedia.org/resource/計算物理学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/計算物理学?oldid=92202580&ns=0"
"http://ja.dbpedia.org/resource/計算科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/離散化誤差","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/アラン・ソーカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/アンブレラサンプリング法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/ゲラルド・グラルニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/サンディエゴ・スーパーコンピュータ・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/スリッパリーロック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/ディラック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/ディートリッヒ・シュタウファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/データ解析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/ハイブリッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/ハイブリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
"http://ja.dbpedia.org/resource/理論物理学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算物理学"
