"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのアイスランド選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのアイスランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのアメリカ合衆国選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのアルゼンチン選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのアルゼンチン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのイギリス選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのイギリス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのイタリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのイタリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのイラン選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのイラン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
