"subject","predicate","object"
"http://ja.dbpedia.org/resource/NTTドコモのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02H"
"http://ja.dbpedia.org/resource/NTTドコモの携帯電話端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02H"
"http://ja.dbpedia.org/resource/PREMIUM_4G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02H"
"http://ja.dbpedia.org/resource/Qi_(ワイヤレス給電)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02H"
"http://ja.dbpedia.org/resource/SC-02H","http://www.w3.org/2000/01/rdf-schema#label","SC-02H"
"http://ja.dbpedia.org/resource/SC-02H","http://www.w3.org/2000/01/rdf-schema#comment","ドコモ スマートフォン Galaxy S7 edge SC-02H（ドコモ スマートフォン ギャラクシー エスセブン エッジ エスシーゼロニエイチ）は、韓国のサムスン電子によって日本国内向けに開発された、NTTドコモの第4世代移動通信システム（PREMIUM 4G）・第3.9世代移動通信システム（Xi）・第3世代移動通信システム（FOMA）対応端末である。ドコモ スマートフォン（第2期）のひとつ。"
"http://ja.dbpedia.org/resource/SC-02H","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SC-02H","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SC-02H","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第3.9世代)"
"http://ja.dbpedia.org/resource/SC-02H","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第4世代)"
"http://ja.dbpedia.org/resource/SC-02H","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/SC-02H","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Samsung_Galaxy"
"http://ja.dbpedia.org/resource/SC-02H","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のハードウェア"
"http://ja.dbpedia.org/resource/SC-02H","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageID",3416519
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageRevisionID",86100293
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PREMIUM_4G"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iチャネル"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローミング"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrDA"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀬智也"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xi_(携帯電話)"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートビュー"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Maps"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSUPA"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMAハイスピード"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルオーディオプレーヤー"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Talk"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度センサー"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケータイデータお預かりサービス"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV35"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dカード"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモメール"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコードリーダ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名刺リーダ"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テザリング"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモ_スマートフォン"
