"subject","predicate","object"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://ja.dbpedia.org/resource/中国の貨幣制度史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://ja.dbpedia.org/resource/宋_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://ja.dbpedia.org/resource/市易法","http://www.w3.org/2000/01/rdf-schema#label","市易法"
"http://ja.dbpedia.org/resource/市易法","http://www.w3.org/2000/01/rdf-schema#comment","市易法（しえきほう）は、北宋に王安石が実行した新法の一つ。大商人の流通独占による弊害を打破するため、政府が、適正価格で商品を買い上げ、担保のある中小商人に売り捌かせた。 この法に基づく一連の政策は一定の成果を上げたが、その統制的な経済運営理念とは別に、市易法の運用にあたった呂嘉問の兼併的な運用により物価が暴落するなど混乱し、やがて豪商たちの反対にあって、元豊8年（1085年）以後、次々に廃止されることとなった。 この種の均輸法による経済政策は、漢の武帝時期に桑弘羊による導入以降、中国の帝室運営政策としてしばしば登場するが、儒教の主唱する農本主義と法家思想との対立にもとづく倫理観や観念的な思想対立が議論の中心にあり、今日のような市場原理主義対混合経済のような経済政策論争とは必ずしも一致しない。"
"http://ja.dbpedia.org/resource/市易法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の法"
"http://ja.dbpedia.org/resource/市易法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の歴史上の法令"
"http://ja.dbpedia.org/resource/市易法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋朝の法"
"http://ja.dbpedia.org/resource/市易法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の貿易の歴史"
"http://ja.dbpedia.org/resource/市易法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の経済史"
"http://ja.dbpedia.org/resource/市易法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王安石"
"http://ja.dbpedia.org/resource/市易法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新法・旧法の争い"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageID",1254894
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageRevisionID",84275803
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元豊_(宋)"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の歴史上の法令"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新法・旧法の争い"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1085年"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の経済史"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農本主義"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均輸・平準法"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混合経済"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の法"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王安石"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法家"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋朝の法"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新法・旧法の争い"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の貿易の歴史"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王安石"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑弘羊"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂嘉問"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場原理主義"
"http://ja.dbpedia.org/resource/市易法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/市易法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/abstract","市易法（しえきほう）は、北宋に王安石が実行した新法の一つ。大商人の流通独占による弊害を打破するため、政府が、適正価格で商品を買い上げ、担保のある中小商人に売り捌かせた。 この法に基づく一連の政策は一定の成果を上げたが、その統制的な経済運営理念とは別に、市易法の運用にあたった呂嘉問の兼併的な運用により物価が暴落するなど混乱し、やがて豪商たちの反対にあって、元豊8年（1085年）以後、次々に廃止されることとなった。 この種の均輸法による経済政策は、漢の武帝時期に桑弘羊による導入以降、中国の帝室運営政策としてしばしば登場するが、儒教の主唱する農本主義と法家思想との対立にもとづく倫理観や観念的な思想対立が議論の中心にあり、今日のような市場原理主義対混合経済のような経済政策論争とは必ずしも一致しない。"
"http://ja.dbpedia.org/resource/市易法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市易法"
"http://ja.dbpedia.org/resource/市易法","http://dbpedia.org/ontology/wikiPageLength",672
"http://ja.dbpedia.org/resource/市易法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市易法?oldid=84275803&ns=0"
"http://ja.dbpedia.org/resource/文彦博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://ja.dbpedia.org/resource/新法・旧法の争い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://ja.dbpedia.org/resource/曾布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://ja.dbpedia.org/resource/神宗_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://ja.dbpedia.org/resource/章惇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://ja.dbpedia.org/resource/行書黄州寒食詩巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://ja.dbpedia.org/resource/クラウディングアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://ja.dbpedia.org/resource/呂嘉問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市易法"
"http://wikidata.dbpedia.org/resource/Q11059481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市易法"
"http://ja.wikipedia.org/wiki/市易法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/市易法"
