"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンセン病に関連した人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田母斑"
"http://ja.dbpedia.org/resource/形成外科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田母斑"
"http://ja.dbpedia.org/resource/後天性真皮メラノサイトーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田母斑"
"http://ja.dbpedia.org/resource/母斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田母斑"
"http://ja.dbpedia.org/resource/稲葉篤紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田母斑"
"http://ja.dbpedia.org/resource/見た目問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田母斑"
"http://ja.dbpedia.org/resource/ユニークフェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田母斑"
"http://ja.dbpedia.org/resource/太田母斑","http://www.w3.org/2000/01/rdf-schema#label","太田母斑"
"http://ja.dbpedia.org/resource/太田母斑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皮膚疾患"
"http://ja.dbpedia.org/resource/太田母斑","http://dbpedia.org/ontology/wikiPageID",3754442
"http://ja.dbpedia.org/resource/太田母斑","http://dbpedia.org/ontology/wikiPageRevisionID",67631311
"http://ja.dbpedia.org/resource/太田母斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下杢太郎"
"http://ja.dbpedia.org/resource/太田母斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皮膚疾患"
"http://ja.dbpedia.org/resource/太田母斑","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木下杢太郎"
"http://ja.dbpedia.org/resource/太田母斑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太田母斑"
"http://ja.dbpedia.org/resource/太田母斑","http://dbpedia.org/ontology/wikiPageLength",51
"http://ja.dbpedia.org/resource/太田母斑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太田母斑?oldid=67631311&ns=0"
"http://ja.wikipedia.org/wiki/太田母斑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太田母斑"
