"subject","predicate","object"
"http://ja.dbpedia.org/resource/AWA世界タッグチーム王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/NWA世界タッグチーム王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/ニュー・ミッドナイト・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/ニュー・ミッドナイト・エクスプレス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/WCW世界タッグチーム王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/アドリアン・アドニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/アメリカン・レスリング・アソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/アンフォーギヴェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/カール・ファジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/サムラ・アノアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/サム・ヒューストン_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/ザ・ブッシュワッカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/ショーン・マイケルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/ジミー・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/ジム・ガービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/ジム・コルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/ジャック・ビクトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/ジョセフ・ジェームズ・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
"http://ja.dbpedia.org/resource/ジョナサン・ボイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・エクスプレス_(プロレス)"
