"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUNQパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/下島_(天草諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/九州横断道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/五和町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/健軍駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/北熊本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/南島原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/南島原市立口之津中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/南島原市立口之津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/口之津港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/口之津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/口之津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/国立口之津海上技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/国道324号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/国道389号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/天草アレグリアガーデンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/天草四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/天草市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/天草諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/島原半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/島原鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/日本の港湾一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/有明海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/本渡バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/海上国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/熊本県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/熊本県道284号坂瀬川鬼池港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/熊本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/産交バス天草営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/通詞島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/長崎県立口加高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/高遊原分屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼池港"
"http://ja.dbpedia.org/resource/鬼池港","http://www.w3.org/2000/01/rdf-schema#label","鬼池港"
"http://ja.dbpedia.org/resource/鬼池港","http://www.w3.org/2000/01/rdf-schema#comment","鬼池港（おにいけこう）は、熊本県天草市五和町にある地方港湾。港湾管理者は熊本県。"
"http://ja.dbpedia.org/resource/鬼池港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草市の交通"
"http://ja.dbpedia.org/resource/鬼池港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草市の地理"
"http://ja.dbpedia.org/resource/鬼池港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方港湾"
"http://ja.dbpedia.org/resource/鬼池港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有明海"
"http://ja.dbpedia.org/resource/鬼池港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の港湾"
"http://ja.dbpedia.org/resource/鬼池港","http://dbpedia.org/ontology/wikiPageID",1419998
"http://ja.dbpedia.org/resource/鬼池港","http://dbpedia.org/ontology/wikiPageRevisionID",87220093
