"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11663307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/国道246号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/小山スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/小山スマートインターチェンジ","http://ja.dbpedia.org/property/一般道","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/小山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/御殿場市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/新東名高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/裾野バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/静岡県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/静岡県道150号足柄停車場富士公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://www.w3.org/2000/01/rdf-schema#label","静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://www.w3.org/2000/01/rdf-schema#comment","静岡県道151号須走小山線（しずおかけんどう151ごう すばしりおやません）は、静岡県駿東郡小山町を貫く一般県道。 静岡県道150号足柄停車場富士公園線と並行して、小山町の須走地区と小山地区を結ぶ。片側1車線。"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県道"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageID",924957
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageRevisionID",79586387
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県道"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県の県道一覧"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道246号"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿東郡"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道150号足柄停車場富士公園線"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山町"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道394号沼津小山線"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shizuoka_Prefectural_Road_Route_151_(Oyama_Yosawa).jpg"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shizuoka_Prefectural_Road_Route_151_(Oyama_Yosawa).jpg?width=300"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shizuoka_Prefectural_Road_Route_151_(Oyama_Yosawa).jpg"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://ja.dbpedia.org/property/number",151
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://ja.dbpedia.org/property/pref","静岡"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/abstract","静岡県道151号須走小山線（しずおかけんどう151ごう すばしりおやません）は、静岡県駿東郡小山町を貫く一般県道。 静岡県道150号足柄停車場富士公園線と並行して、小山町の須走地区と小山地区を結ぶ。片側1車線。"
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://dbpedia.org/ontology/wikiPageLength",643
"http://ja.dbpedia.org/resource/静岡県道151号須走小山線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡県道151号須走小山線?oldid=79586387&ns=0"
"http://ja.dbpedia.org/resource/静岡県道394号沼津小山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/静岡県道151号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.dbpedia.org/resource/静岡県道151号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
"http://ja.wikipedia.org/wiki/静岡県道151号須走小山線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡県道151号須走小山線"
