"subject","predicate","object"
"http://ja.dbpedia.org/resource/G1.9+0.3超新星残骸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/G1.9+0.3超新星残骸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/G2_(星雲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/G2_(星雲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_164604","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_164604","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_169830","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_169830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_171238","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_179949","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_179949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_180902","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_180902","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_181342","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_181342","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_181720","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_181720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
