"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://www.w3.org/2000/01/rdf-schema#label","平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://dbpedia.org/ontology/wikiPageID",4443474
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",91184681
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本史の人物を題材とした作品"
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の歴史を題材とした作品"
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:武士を題材にした作品"
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平清盛"
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平安時代を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神戸市を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:平清盛を題材とした作品?oldid=91184681&ns=14"
"http://ja.dbpedia.org/resource/人形歴史スペクタクル_平家物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/人形歴史スペクタクル_平家物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/平清盛_(1992年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/平清盛_(1992年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/新・平家物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/新・平家物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/新・平家物語_(NHK大河ドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/新・平家物語_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/新・平家物語_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
"http://ja.dbpedia.org/resource/新・平家物語_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平清盛を題材とした作品"
