"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11440443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/中武克雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/亀田大毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/亀田興毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/千本北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://www.w3.org/2000/01/rdf-schema#label","大阪市立天下茶屋中学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪市立天下茶屋中学校（おおさかしりつ てんがちゃや ちゅうがっこう）は、大阪府大阪市西成区にある公立中学校。"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西成区の学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の公立中学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageID",2042287
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91825813
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海本線"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osakashiritsu_Tengachaya_Cyugakko.jpg"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀田興毅"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府中学校一覧"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州街道"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下茶屋駅"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャロップ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成区"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下茶屋"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西成区の学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀田和毅"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀田大毅"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸里"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校図書館"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸里駅"
"http://ja.dbpedia.org/resource/大阪市立天下茶屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
