"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミス花子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/大谷一二_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/大谷一二_(政治家)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/奈良県立吉野工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://www.w3.org/2000/01/rdf-schema#label","奈良県立吉野林業高等学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://www.w3.org/2000/01/rdf-schema#comment","奈良県立吉野林業高等学校（ならけんりつ よしのりんぎょうこうとうがっこう）とは、かつて奈良県吉野郡川上村西河105-1にあった公立の高等学校である。1978年度より、県立高等学校再編により、奈良県立吉野工業高等学校との合併により、奈良県立吉野高等学校となる。なお、かつての校舎跡には、「ここに吉野林業高校ありき」と記された記念碑が建てられた。"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年設立の教育機関"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年廃止の教育機関"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川上村_(奈良県)"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない奈良県の建築物"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageID",2719925
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91818946
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年設立の教育機関"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立吉野工業高等学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上村_(奈良県)"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野郡"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川上村_(奈良県)"
"http://ja.dbpedia.org/resource/奈良県立吉野林業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない奈良県の建築物"
