"subject","predicate","object"
"http://ja.dbpedia.org/resource/バルトルド・クイケン","http://www.w3.org/2000/01/rdf-schema#label","バルトルド・クイケン"
"http://ja.dbpedia.org/resource/バルトルド・クイケン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnpgd"
"http://ja.dbpedia.org/resource/バルトルド・クイケン","http://dbpedia.org/ontology/wikiPageID",1095345
"http://ja.dbpedia.org/resource/バルトルド・クイケン","http://dbpedia.org/ontology/wikiPageRevisionID",13896347
"http://ja.dbpedia.org/resource/バルトルド・クイケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトルト・クイケン"
"http://ja.dbpedia.org/resource/バルトルド・クイケン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バルトルト・クイケン"
"http://ja.dbpedia.org/resource/バルトルド・クイケン","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/バルトルド・クイケン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バルトルド・クイケン?oldid=13896347&ns=0"
"http://ja.dbpedia.org/resource/バルトルド・クイケン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バルトルド・クイケン"
"http://ja.wikipedia.org/wiki/バルトルド・クイケン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バルトルド・クイケン"
