"subject","predicate","object"
"http://ja.dbpedia.org/resource/PWFヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://wikidata.dbpedia.org/resource/Q11299346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/2インチVTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/AWA世界タッグチーム王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/BI砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ファビュラス・カンガルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/フレッド・カリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ブラック・ゴールドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ブラッド・レイガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ブル・ラモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/プロレスラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ベースボールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ペッパー・ゴメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ボビー・ヒーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ボブ・ループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ボボ・ブラジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ルーク・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ロード・アルフレッド・ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ワフー・マクダニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ワールドプロレスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ワールドリーグ戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/ワールド・レスリング・アソシエーション_(インディアナポリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/全日本プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/新日本プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
"http://ja.dbpedia.org/resource/東京タワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルコフ"
