"subject","predicate","object"
"http://ja.dbpedia.org/resource/SPHERE_(ラッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄倉麻桍"
"http://wikidata.dbpedia.org/resource/Q11424953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栄倉麻桍"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://www.w3.org/2000/01/rdf-schema#label","栄倉麻桍"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://www.w3.org/2000/01/rdf-schema#comment","栄倉 麻桍（さかくら あこ、1982年11月22日 - ）は日本のタレント、MC、ラジオDJ、セレブリティインタビュアー。ミス・ユニバース・ジャパン2007年大会のファイナリスト。身長165cm、神奈川県出身。 旧芸名は、小泉 亜子（こいずみ あこ、結婚前）、坂倉 アコ（さかくら アコ）、AKO（アコ）。"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ番組のパーソナリティ・DJ"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J-WAVEのナビゲーター"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageID",1580096
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageRevisionID",85560086
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_NACK5"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビゲーター"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・クルーズ"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジ"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年ブラジルグランプリ"
"http://ja.dbpedia.org/resource/栄倉麻桍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・ピット"
