"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q118291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/ウィリアム・シェパード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/ウェンディ・ローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/エイミー・バウアーンシュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/シルヴィア・アール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/ジョナサン・グリーナート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/スリランカ海洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/バージニア工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/マリコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/メガフロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/ロバート・ウェイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/三力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/京都大学防災研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/前田久明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/土木工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/坂下広朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/増田光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/大阪大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/宇多高明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/宮崎恵子_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/寺田賢二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/岩下光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/工学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/影本浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/日本十進分類法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/日本大学理工学部・大学院理工学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/日本建築学会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/日本船舶海洋工学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/本間俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
"http://ja.dbpedia.org/resource/松前仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋工学"
