"subject","predicate","object"
"http://ja.dbpedia.org/resource/BLACK_LAGOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/Blu-BiLLioN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/Fox_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/Kimeru","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/M1_ABV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/Metis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/PEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/PlayStation_5のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/T.M.N.T._〜スーパー亀忍者〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/THE_LOCAL_ART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_The_Cowabunga_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ニューヨークを舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ニンジャ・タートルズ:次の突然変異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ニンジャ・タートルズ:次の突然変異","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://wikidata.dbpedia.org/resource/Q1381762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/Ty_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/Wii版バーチャルコンソールのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/おぐらとしひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/ちふゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/てれびくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/どろんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/まえだゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/よいこ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/アニマックス中央ヨーロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/アニメ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/アメリカン・コミックスにおけるクリエイターの権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/アルコ&ピースのオールナイトニッポンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/アンドレア・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/アーチー・コミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/イアン・ブライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/イメージ・コミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/インジャスティス2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/エイプリル・オニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/エクストリームダイナソーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
"http://ja.dbpedia.org/resource/エフロン・アトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ"
