"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪府立池田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山光"
"http://ja.dbpedia.org/resource/小山光","http://www.w3.org/2000/01/rdf-schema#label","小山光"
"http://ja.dbpedia.org/resource/小山光","http://www.w3.org/2000/01/rdf-schema#comment","小山 光（こやま あきら、1970年 - ）は、日本の建築家。東京都生まれ。（ARB）。（RIBA）会員。一級建築士。株式会社代表取締役。"
"http://ja.dbpedia.org/resource/小山光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/小山光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小山光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/小山光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/小山光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageID",1950882
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageRevisionID",83619207
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キー・オペレーション"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川次郎"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本一成"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国王立建築家協会"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピーター"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Studio_E"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザラ・ジャパン"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOTO_出版"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・クック_(建築家)"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代建築の証言"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエ・コ・アーキテクツ"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国登録建築家"
"http://ja.dbpedia.org/resource/小山光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KNTA"
