"subject","predicate","object"
"http://ja.dbpedia.org/resource/函館市交通局30形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/函館市交通部500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/名鉄モ45形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/名鉄モ50形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/山梨交通7形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/東急バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/東洋工機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/東洋電機製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰平電機"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/2000/01/rdf-schema#label","泰平電機"
"http://ja.dbpedia.org/resource/泰平電機","http://www.w3.org/2000/01/rdf-schema#comment","泰平電機株式会社（たいへいでんき、英文社名TAIHEI ELECTRIC CO.,LTD.、旧社名泰平電鉄機械）は、バス・鉄道車両の戸閉装置などの製品を製造・販売している、東洋電機製造の連結子会社である。集電装置のひとつであるビューゲルの大手メーカーで、1955年（昭和30年）にはこの改良品といえるZパンタを開発するなど、当時の路面電車の技術発展に貢献したが、戸閉装置やバリアフリー関連以外の鉄道用機器の製造・販売から撤退している。"
"http://ja.dbpedia.org/resource/泰平電機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の輸送機器メーカー"
"http://ja.dbpedia.org/resource/泰平電機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年設立の企業"
"http://ja.dbpedia.org/resource/泰平電機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:板橋区の企業"
"http://ja.dbpedia.org/resource/泰平電機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageID",1737492
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageRevisionID",91271913
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製品"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の輸送機器メーカー"
"http://ja.dbpedia.org/resource/泰平電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
