"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://www.w3.org/2000/01/rdf-schema#label","フィニッシュ・ウイスキー"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://www.w3.org/2000/01/rdf-schema#comment","フィニッシュ・ウイスキー(Finnish whisky) すなわち、フィンランドで製造されるウイスキーは1981年から2001年にかけて、フィンランドのイルマヨキにある国営の酒類の独占企業であるAlko（のちのPrimalco、現在のAltia）によって操業されていたKoskenkorvaアルコール蒸留所にて蒸留されたものが最初だった。 長年の研究と試行錯誤の結果、フィンランドの酒販店で最初に販売されたブランドは単にAlko Whiskyと呼ばれた。1983年にAlkoはフィンランドで最も多く売られるウイスキーとなるViski 88 (のちにダブル・エイト Double Eight 88と呼ばれる) を発売し、2000年まで生産した。10年物のウイスキーは1991年から販売され、2000年に会社がすべてのウイスキーの生産を停止するまで続けられた。 第二のフィニッシュ・ウイスキーはポリにあるPanimoravintola Beer Hunter'sにて2001年の11月8日に生産が開始された 2009年現在フィンランドには二つの蒸留所が操業されているが、将来は増やそうという数々の計画がある。"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国のウイスキー"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageID",3279896
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageRevisionID",65564855
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロライチョウ"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醸造所"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルマヨキ"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンフィディック蒸留所"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ダニエル"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/フィニッシュ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフロイグ"
