"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24866667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/FLAT_(アンソロジーコミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/イェスンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/シクドゥル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/ジョチ・カサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/タガチャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/トク","http://www.w3.org/2000/01/rdf-schema#label","トク"
"http://ja.dbpedia.org/resource/トク","http://www.w3.org/2000/01/rdf-schema#comment","トク（Toqu, 生没年不詳）は、チンギス・カンの次弟ジョチ・カサルの三男で、モンゴル帝国の皇族である。『元朝秘史』『元史』などの漢語資料では禿忽、脱虎、脱忽大王と記され、『集史』などのペルシア語表記ではتوقو (Tūqū) と表記されている 。"
"http://ja.dbpedia.org/resource/トク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の皇族"
"http://ja.dbpedia.org/resource/トク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方三王家"
"http://ja.dbpedia.org/resource/トク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageID",3402358
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageRevisionID",89902289
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カン"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武親征録"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョチ・カサル"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルチダイ"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーン"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国の皇族"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元朝秘史"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチウン"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルグテイ"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1251年"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレイト"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェグ"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集史"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムゲ・オッチギン"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方三王家"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスンゲ"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンケ"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上正二"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルジュナ湖"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリルタイ"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢語"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タガチャル"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1206年"
"http://ja.dbpedia.org/resource/トク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/abstract","トク（Toqu, 生没年不詳）は、チンギス・カンの次弟ジョチ・カサルの三男で、モンゴル帝国の皇族である。『元朝秘史』『元史』などの漢語資料では禿忽、脱虎、脱忽大王と記され、『集史』などのペルシア語表記ではتوقو (Tūqū) と表記されている 。"
"http://ja.dbpedia.org/resource/トク","http://dbpedia.org/ontology/wikiPageLength",1119
"http://ja.dbpedia.org/resource/トク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トク?oldid=89902289&ns=0"
"http://ja.dbpedia.org/resource/トク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トク"
"http://ja.dbpedia.org/resource/バブシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/イェグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/脱忽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/脱忽","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/脱虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/脱虎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/禿忽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク"
"http://ja.dbpedia.org/resource/禿忽","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トク"
"http://ja.wikipedia.org/wiki/トク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トク"
