"subject","predicate","object"
"http://ja.dbpedia.org/resource/IEEE_802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.1"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.1"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://www.w3.org/2000/01/rdf-schema#comment","IEEE 802.1 は、IEEE の IEEE 802 プロジェクトのワーキンググループ（WG、委員会）のうちの一つであり、次のような標準規格について審議を行っている。 
* 802 LAN/MAN標準規格 
* 802標準や、その他の規格同士の接続についての規格 
* 802リンク・セキュリティ 
* 全体としての802ネットワーク・マネジメント 
* 上記のプロトコル層、LLCおよびMACサブレイヤの規格"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c4w5"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEE_802"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageID",348793
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageRevisionID",87422555
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.1D"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.1Q"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックボーン"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.1X"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.1aq"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットサービスプロバイダ"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Local_Area_Network"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEE_802"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッジ_(ネットワーク機器)"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサネット"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageExternalLink","https://1.ieee802.org/"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IEEE_standards"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/abstract","IEEE 802.1 は、IEEE の IEEE 802 プロジェクトのワーキンググループ（WG、委員会）のうちの一つであり、次のような標準規格について審議を行っている。 
* 802 LAN/MAN標準規格 
* 802標準や、その他の規格同士の接続についての規格 
* 802リンク・セキュリティ 
* 全体としての802ネットワーク・マネジメント 
* 上記のプロトコル層、LLCおよびMACサブレイヤの規格"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IEEE_802.1"
"http://ja.dbpedia.org/resource/IEEE_802.1","http://dbpedia.org/ontology/wikiPageLength",2537
"http://ja.dbpedia.org/resource/IEEE_802.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IEEE_802.1?oldid=87422555&ns=0"
"http://ja.dbpedia.org/resource/IEEE_802.1D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.1"
"http://ja.dbpedia.org/resource/IEEE_802.1Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.1"
"http://ja.dbpedia.org/resource/Link_Layer_Discovery_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.1"
"http://wikidata.dbpedia.org/resource/Q2471001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IEEE_802.1"
"http://ja.dbpedia.org/resource/IEEE802.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.1"
"http://ja.dbpedia.org/resource/IEEE802.1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IEEE_802.1"
"http://ja.dbpedia.org/resource/IEEE_802.1AB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.1"
"http://ja.dbpedia.org/resource/IEEE_802.1AB","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IEEE_802.1"
"http://ja.wikipedia.org/wiki/IEEE_802.1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IEEE_802.1"
