"subject","predicate","object"
"http://ja.dbpedia.org/resource/旅ウェブ","http://www.w3.org/2000/01/rdf-schema#label","旅ウェブ"
"http://ja.dbpedia.org/resource/旅ウェブ","http://www.w3.org/2000/01/rdf-schema#comment","旅ウェブ（たびうぇぶ）は、ホテルクーポンや格安航空券、パッケージツアーの販売を主な事業としていたウェブサイトの名称で、運営会社は株式会社旅キャピタルであった。以前の運営会社は旅ウェブ株式会社（設立は2000年11月16日）。旅キャピタルのウェブサイト「旅ウェブ」により、インターネット上での販売を行っていた。運営会社が旅ウェブの頃は別のウェブサイト「ヴィクトリーツアー」でも取り扱いをしていたが、「旅ウェブ」との統合のため2007年2月27日をもって終了した。 2008年1月23日に旅ウェブ株式会社は旅行業務を旅キャピタルに譲渡した。"
"http://ja.dbpedia.org/resource/旅ウェブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行のウェブサイト"
"http://ja.dbpedia.org/resource/旅ウェブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旅行会社"
"http://ja.dbpedia.org/resource/旅ウェブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/旅ウェブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageID",718786
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageRevisionID",91363076
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空券"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通大臣"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光庁"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッケージツアー"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旅行会社"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/旅ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港北区"
