"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手","http://www.w3.org/2000/01/rdf-schema#label","南アフリカのマラソン選手"
"http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手","http://dbpedia.org/ontology/wikiPageID",2962081
"http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手","http://dbpedia.org/ontology/wikiPageRevisionID",51257727
"http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカの陸上競技選手"
"http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン"
"http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラソン選手"
"http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手","http://www.w3.org/2004/02/skos/core#prefLabel","南アフリカのマラソン選手"
"http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZAF"
"http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南アフリカのマラソン選手?oldid=51257727&ns=14"
"http://ja.dbpedia.org/resource/クリスチャン・ギッシャム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手"
"http://ja.dbpedia.org/resource/クリスチャン・ギッシャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手"
"http://ja.dbpedia.org/resource/ケネス・マッカーサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手"
"http://ja.dbpedia.org/resource/ケネス・マッカーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手"
"http://ja.dbpedia.org/resource/ゲルト・タイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手"
"http://ja.dbpedia.org/resource/ゲルト・タイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手"
"http://ja.dbpedia.org/resource/ジョサイア・チュグワネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手"
"http://ja.dbpedia.org/resource/ジョサイア・チュグワネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手"
"http://ja.dbpedia.org/resource/チャールズ・ヘフェロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手"
"http://ja.dbpedia.org/resource/チャールズ・ヘフェロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手"
"http://wikidata.dbpedia.org/resource/Q16504441","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南アフリカのマラソン選手"
