"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11520229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本川貢"
"http://ja.dbpedia.org/resource/1948年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川貢"
"http://ja.dbpedia.org/resource/7月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川貢"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川貢"
"http://ja.dbpedia.org/resource/広陵高等学校_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川貢"
"http://ja.dbpedia.org/resource/本川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川貢"
"http://ja.dbpedia.org/resource/本川","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/本川貢"
"http://ja.dbpedia.org/resource/本川貢","http://www.w3.org/2000/01/rdf-schema#label","本川貢"
"http://ja.dbpedia.org/resource/本川貢","http://www.w3.org/2000/01/rdf-schema#comment","本川 貢（もとかわ みつぎ、1948年7月5日 - ）は、アマチュア野球監督、近畿大学野球部監督として1990年代後半に黄金期を築いた名将。広島県東広島市高屋町出身。"
"http://ja.dbpedia.org/resource/本川貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/本川貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/本川貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本川貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学野球指導者"
"http://ja.dbpedia.org/resource/本川貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/本川貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学体育会硬式野球部の選手"
"http://ja.dbpedia.org/resource/本川貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広陵高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageID",842492
"http://ja.dbpedia.org/resource/本川貢","http://dbpedia.org/ontology/wikiPageRevisionID",89418371
