"subject","predicate","object"
"http://ja.dbpedia.org/resource/いのまたむつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サージングオーラ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/サージングオーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/サージングオーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/サージングオーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/サージングオーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サージングオーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/サージングオーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/サージングオーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/サージングオーラ","http://www.w3.org/2000/01/rdf-schema#label","サージングオーラ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://www.w3.org/2000/01/rdf-schema#comment","『サージングオーラ』 (Surging Aura) は、1995年3月17日に日本のセガから発売されたメガドライブ用ロールプレイングゲーム。 主人公である王子ムウを操作し、「6つの呪法典」を使用して世界を支配しようとする闇の呪法師ルフィードを倒して世界を救出する事を目的としている。セガによる「メガロープレプロジェクト」の最後となった作品であり、主人公が魔法使いである事や「呪文詠唱システム」などを特徴としている。 開発は日本メディアプログラミングが行い、シナリオは後にカプコンのPlayStation 2用ソフト『ガングリフォン ブレイズ』（2000年）を手掛けた林田浩太郎、キャラクターデザインはイラストレーターのいのまたむつみが担当している。"
"http://ja.dbpedia.org/resource/サージングオーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/サージングオーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/サージングオーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガのゲームソフト"
"http://ja.dbpedia.org/resource/サージングオーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メガドライブ用ソフト"
"http://ja.dbpedia.org/resource/サージングオーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/サージングオーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageID",3829541
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageRevisionID",84960898
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームキャストFAN"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガングリフォン_ブレイズ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メガドライブ用ソフト"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガゲームス"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガのゲームソフト"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田出版"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのまたむつみ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコン"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/サージングオーラ","http://xmlns.com/foaf/0.1/name","サージングオーラ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://dbpedia.org/ontology/releaseDate",1995-03-17
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-substub"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MobyGames"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サージングオーラ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/いのまたむつみ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/dev","日本メディアプログラミング"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/etc","型式：G-5522"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/fam",25
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/id","/surging-aura"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/media",16
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/name","Surging Aura"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/セガゲームス"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/rev","メガドライブ大全"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/ドリームキャストFAN"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/rev1score",19.8
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/rev2score","否定的"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/title","サージングオーラ"
"http://ja.dbpedia.org/resource/サージングオーラ","http://ja.dbpedia.org/property/writer","林田浩太郎"
