"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mariko","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/Mariko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/マーティン・スタンツェライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/マーティン・スタンツェライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/上村文乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/上村文乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/上村昇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/上村昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/上真行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/上真行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/上野通明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/上野通明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/中木健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/中木健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/中野孝憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/中野孝憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/丸山朋文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/丸山朋文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/井上頼豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/井上頼豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/井尻兼人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/井尻兼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
"http://ja.dbpedia.org/resource/伊藤利英子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のチェリスト"
