"subject","predicate","object"
"http://ja.dbpedia.org/resource/Giant_Steps","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/Giant_Steps","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/HOMME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/HOMME","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/She's_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/THE_LEGEND_(大江千里のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/APOLLO_(大江千里のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲おろしふいた"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/2000/01/rdf-schema#label","六甲おろしふいた"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://www.w3.org/2000/01/rdf-schema#comment","『六甲おろしふいた』（ろっこうおろしふいた）は、大江千里の11枚目のオリジナル・アルバム。1992年12月2日にEpic/Sony Recordsから発売された（規格品番はESCB 1340）。"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エピックレコードジャパンのアルバム"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のアルバム"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江千里のアルバム"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageID",2033249
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageRevisionID",89211144
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありがとう_(大江千里の曲)"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原正樹"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山純"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江千里_(アーティスト)"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本拓夫"
"http://ja.dbpedia.org/resource/六甲おろしふいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水信之"
