"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IND_Crosstown_Line/previous","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:スポーツリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:分割提案","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Rejected","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:翻訳依頼中","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Mergeto","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:一部転記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Album_chart","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Graphical_timeline","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:外部リンクの方針参照/追跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:画像改訂依頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:ActorActress/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Aimai/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:AllMusic/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Ambox/sectionパラメータ解説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Archive_for_converted_wikitext_talk_page","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Archive_top/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Archives","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Archives/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Archives2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Asbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Asbox/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Auxiliary_template_common_notice","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:BFI/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Bandcamp/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Blockeduser/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Bot","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:CIA_World_Factbook_link/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:CU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Check_talk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:ChemID","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
