"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q711666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/リチャード・オールディントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/伊藤勳_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/伊藤整","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/前川祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/半田良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/山形和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/岩野泡鳴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/工藤好美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/愛撫_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/文芸評論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/樋口覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/河上徹太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/花ざかりの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/蒼穹_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
"http://ja.dbpedia.org/resource/表象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シモンズ"
