"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://www.w3.org/2000/01/rdf-schema#label","火曜プライム (朝日放送テレビ)"
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:単発特別番組枠"
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ朝日の番組の歴史"
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝日放送テレビの特別番組"
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2022年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレビ朝日の特別番組"
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝日放送テレビ番組の歴史"
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://www.w3.org/2004/02/skos/core#prefLabel","火曜プライム (朝日放送テレビ)"
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://dbpedia.org/ontology/wikiPageID",4595045
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://dbpedia.org/ontology/wikiPageRevisionID",91556902
"http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:火曜プライム_(朝日放送テレビ)?oldid=91556902&ns=14"
"http://ja.dbpedia.org/resource/アメトーーク!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/アメトーーク!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/テレビ千鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/テレビ千鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/ロンドンハーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/ロンドンハーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/世界が驚いたニッポン!_スゴ〜イデスネ!!視察団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/世界が驚いたニッポン!_スゴ〜イデスネ!!視察団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/世界の村で発見!こんなところに日本人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/世界の村で発見!こんなところに日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/有吉クイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/有吉クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/火曜プライム_(朝日放送テレビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/火曜プライム_(朝日放送テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/相席食堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/相席食堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/芸能人格付けチェック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
"http://ja.dbpedia.org/resource/芸能人格付けチェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火曜プライム_(朝日放送テレビ)"
