"subject","predicate","object"
"http://ja.dbpedia.org/resource/J-REIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら総合リート投資法人"
"http://ja.dbpedia.org/resource/M&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら総合リート投資法人"
"http://ja.dbpedia.org/resource/REIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら総合リート投資法人"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/2000/01/rdf-schema#label","さくら総合リート投資法人"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/2000/01/rdf-schema#comment","さくら総合リート投資法人（さくらそうごうリートとうしほうじん）は、東京都千代田区にかつて存在した投資法人（J-REIT）。"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不動産投資信託"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した投資法人"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageID",4285943
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageRevisionID",81498232
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-REIT"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本管財"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオグループ"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産証券化"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資法人"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資法人みらい"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターアジア"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア証券取引所"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REIT"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東証"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不動産投資信託"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した投資法人"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターアジア不動産投資法人"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東財務局"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageExternalLink","http://starasia-reit.com/ja/ir/index_sakura.html"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageExternalLink","http://starasia-reit.com/ja/ir/library_sakura.html"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakurasogoreit.com"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://xmlns.com/foaf/0.1/name","さくら総合リート投資法人"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J-REIT"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/売上高",2391
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/経常利益",872
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/総資産",63111
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/事業内容","不動産投資信託"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/外部リンク","http://sakurasogoreit.com"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/市場情報","--09-08"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/本社所在地","東京都千代田区九段南三丁目8番11号"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/REIT"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/決算期","--02-01"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/特記事項","--02-01"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/社名","さくら総合リート投資法人"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/種類","投資法人"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/設立","--04-01"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://ja.dbpedia.org/property/営業利益",1046
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/abstract","さくら総合リート投資法人（さくらそうごうリートとうしほうじん）は、東京都千代田区にかつて存在した投資法人（J-REIT）。"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/commonName","さくら総合リート投資法人"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/purpose","不動産投資信託"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://dbpedia.org/ontology/wikiPageLength",4237
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さくら総合リート投資法人?oldid=81498232&ns=0"
"http://ja.dbpedia.org/resource/さくら総合リート投資法人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さくら総合リート投資法人"
"http://ja.dbpedia.org/resource/スターアジア不動産投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら総合リート投資法人"
"http://ja.dbpedia.org/resource/投資法人みらい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら総合リート投資法人"
"http://wikidata.dbpedia.org/resource/Q105481295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さくら総合リート投資法人"
"http://ja.wikipedia.org/wiki/さくら総合リート投資法人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さくら総合リート投資法人"
