"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漢字書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/三筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/中国の書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/中国の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/中国の筆跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/丹羽海鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/仏足跡歌碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/宮島詠士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/屏風土代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/日本の書流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/書道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/書道用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/殷令名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/法隆寺金堂薬師如来像光背銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/法隆寺金堂釈迦三尊像光背銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/王羲之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/禅林墨跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/米芾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鶴来"
"http://ja.dbpedia.org/resource/藤原鶴来","http://www.w3.org/2000/01/rdf-schema#label","藤原鶴来"
"http://ja.dbpedia.org/resource/藤原鶴来","http://www.w3.org/2000/01/rdf-schema#comment","藤原 鶴来（ふじわら かくらい、1893年4月15日 - 1990年1月15日）は、岡山県生まれの書家。「和漢書道史」「書源（新書道字典）」の編纂者。青龍寺の「空海記念碑」を揮毫。本名は茂（しげる）、鶴来は号。"
"http://ja.dbpedia.org/resource/藤原鶴来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/藤原鶴来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/藤原鶴来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/藤原鶴来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageID",2094548
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageRevisionID",81103844
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比田井天来"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅号"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川大学"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木翠軒"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集帖"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/藤原鶴来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青龍寺_(西安市)"
