"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス","http://www.w3.org/2000/01/rdf-schema#label","ロンドンオリンピック (2012年) におけるテニス競技・女子ダブルス"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k92gbh"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス","http://dbpedia.org/ontology/wikiPageID",3639607
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス","http://dbpedia.org/ontology/wikiPageRevisionID",65192051
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのテニス競技・女子ダブルス"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのテニス競技・女子ダブルス"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス?oldid=65192051&ns=0"
"http://ja.wikipedia.org/wiki/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるテニス競技・女子ダブルス"
