"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q751820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/1940年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/UEFA_EURO_2004予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/UEFA_EURO_2004予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2007-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2007-08","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2011-12_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2011-12_決勝トーナメント","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/イスタンブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://www.w3.org/2000/01/rdf-schema#label","イニョニュ・スタジアム"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://www.w3.org/2000/01/rdf-schema#comment","イニョニュ・スタジアム (トルコ語: İnönü Stadyumu) はトルコ・イスタンブールにあったスタジアムで、ドルマバフチェ宮殿に近い。キャパシティは32,145名収容。 スタジアムは1947年にドルマバフチェ・スタジアムとしてオープン。サッカー以外としてのイベントとしてはブライアン・アダムスやガンズ・アンド・ローゼズ、メタリカ、ボン・ジョヴィ、マイケル・ジャクソン、マドンナ、エルトン・ジョンらがコンサートを行った。また2010年には欧州各地を回るサーキットツアー「」が開催された。2013年に閉鎖され、2016年にボーダフォン・アリーナに建て替えた。"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kqdn"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベシクタシュJK"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのサッカー競技施設"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止のスポーツ施設"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスタンブールの競技場"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しないサッカー競技施設"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年竣工の建築物"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年解体の建築物"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageID",2558960
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",82121356
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年解体の建築物"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルマバフチェ宮殿"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスタンブールの競技場"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベシクタシュJK"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのサッカー競技施設"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止のスポーツ施設"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・アダムス"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Beşiktaş-Antalyaspor_match_in_30_October_2008.jpg"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルトン・ジョン"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドンナ_(歌手)"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニスフィア・フェスティバル"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年竣工の建築物"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンズ・アンド・ローゼズ"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーダフォン・アリーナ"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しないサッカー競技施設"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン・ジョヴィ"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベシクタシュJK"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタリカ"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/イニョニュ・スタジアム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beşiktaş-Antalyaspor_match_in_30_October_2008.jpg"
