"subject","predicate","object"
"http://ja.dbpedia.org/resource/横城消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江原道の消防署"
"http://ja.dbpedia.org/resource/横城消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江原道の消防署"
"http://ja.dbpedia.org/resource/江原道消防本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江原道の消防署"
"http://ja.dbpedia.org/resource/江原道消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江原道の消防署"
"http://ja.dbpedia.org/resource/鉄原消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江原道の消防署"
"http://ja.dbpedia.org/resource/鉄原消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江原道の消防署"
"http://ja.dbpedia.org/resource/Category:江原道の消防署","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:江原道の消防署","http://www.w3.org/2000/01/rdf-schema#label","江原道の消防署"
"http://ja.dbpedia.org/resource/Category:江原道の消防署","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の消防署"
"http://ja.dbpedia.org/resource/Category:江原道の消防署","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江原道_(南)"
"http://ja.dbpedia.org/resource/Category:江原道の消防署","http://www.w3.org/2004/02/skos/core#prefLabel","江原道の消防署"
"http://ja.dbpedia.org/resource/Category:江原道の消防署","http://dbpedia.org/ontology/wikiPageID",2299745
"http://ja.dbpedia.org/resource/Category:江原道の消防署","http://dbpedia.org/ontology/wikiPageRevisionID",59726079
"http://ja.dbpedia.org/resource/Category:江原道の消防署","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:江原道の消防署?oldid=59726079&ns=14"
"http://wikidata.dbpedia.org/resource/Q9950535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:江原道の消防署"
