"subject","predicate","object"
"http://ja.dbpedia.org/resource/三舟山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/三舟山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三舟山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/三舟山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/三舟山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/三舟山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三舟山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/三舟山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/三舟山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/三舟山","http://www.w3.org/2000/01/rdf-schema#label","三舟山"
"http://ja.dbpedia.org/resource/三舟山","http://www.w3.org/2000/01/rdf-schema#comment","三舟山（みふねやま）は、千葉県富津市・君津市にある山である。標高138.7m。房総丘陵の山の一つである。 北側から西側にかけてに広がる小糸川流域の富津岬（富津平野・富津洲）および東京湾の眺望が優れた山である。 地層構造は小糸川以北の下総台地とほぼ同一である事から、何らかの事情でこの付近だけ異常な隆起を見せて山を形成したと考えられている。 戦国時代の永禄10年（1567年）に、山麓の三船台で里見氏と北条氏による三船山合戦が行われた。"
"http://ja.dbpedia.org/resource/三舟山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君津市の地理"
"http://ja.dbpedia.org/resource/三舟山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富津市の地理"
"http://ja.dbpedia.org/resource/三舟山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/三舟山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:房総丘陵"
