"subject","predicate","object"
"http://ja.dbpedia.org/resource/師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県女子師範学校"
"http://ja.dbpedia.org/resource/曻地三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県女子師範学校"
"http://ja.dbpedia.org/resource/鳥飼八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県女子師範学校"
"http://ja.dbpedia.org/resource/福岡県女子師範学校","http://www.w3.org/2000/01/rdf-schema#label","福岡県女子師範学校"
"http://ja.dbpedia.org/resource/福岡県女子師範学校","http://dbpedia.org/ontology/wikiPageID",1343244
"http://ja.dbpedia.org/resource/福岡県女子師範学校","http://dbpedia.org/ontology/wikiPageRevisionID",18006076
"http://ja.dbpedia.org/resource/福岡県女子師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡第一師範学校"
"http://ja.dbpedia.org/resource/福岡県女子師範学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福岡第一師範学校"
"http://ja.dbpedia.org/resource/福岡県女子師範学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡県女子師範学校"
"http://ja.dbpedia.org/resource/福岡県女子師範学校","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/福岡県女子師範学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡県女子師範学校?oldid=18006076&ns=0"
"http://ja.wikipedia.org/wiki/福岡県女子師範学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡県女子師範学校"
