"subject","predicate","object"
"http://ja.dbpedia.org/resource/DECstation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R6000"
"http://ja.dbpedia.org/resource/MIPSアーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R6000"
"http://ja.dbpedia.org/resource/R6000","http://www.w3.org/2000/01/rdf-schema#label","R6000"
"http://ja.dbpedia.org/resource/R6000","http://www.w3.org/2000/01/rdf-schema#comment","R6000は命令セットアーキテクチャ (ISA) を実装したマイクロプロセッサのチップセットであり、ミップス社が開発し、1991年に発表した。チップセットは、マイクロプロセッサ（CPU） R6000、FPU R6010、システムバス・コントローラ R6020 で構成される。MIPS II ISA はR6000で初めて実装された。MIPS II ISA では、Interlocked load 機能が実装されたため、MIPS II アセンブラではload命令の後続にNOP命令を挿入する必要がなく、Branch likely 機能が実装されたため、SPARCのように分岐成立時にはディレイスロットの命令を実行する等の特徴がある。 エミッタ結合論理 (ECL) で実装されている。1980年代中ごろから終盤にかけて、ハイエンドのマイクロプロセッサをECLなどの高速なロジックで実装することが流行した。TLBとキャッシュメモリの構成が他のMIPSアーキテクチャのマイクロプロセッサとは大きく異なる。 ミップス社はファブレス企業であるため、R6000の製造は という半導体企業が行った。"
"http://ja.dbpedia.org/resource/R6000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjg9h"
"http://ja.dbpedia.org/resource/R6000","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MIPSのマイクロプロセッサ"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageID",2268531
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageRevisionID",88221423
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPSアーキテクチャ"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスレーション・ルックアサイド・バッファ"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントロール・データ・コーポレーション"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPARC"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュメモリ"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミッタ結合論理"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令セット"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレイスロット"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPU"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MIPSのマイクロプロセッサ"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミップス・テクノロジーズ"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpls/abs_all.jsp%3Farnumber=110133"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpls/abs_all.jsp%3Farnumber=63680"
"http://ja.dbpedia.org/resource/R6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MIPS_microprocessors"
"http://ja.dbpedia.org/resource/R6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/R6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/R6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/R6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/R6000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/abstract","R6000は命令セットアーキテクチャ (ISA) を実装したマイクロプロセッサのチップセットであり、ミップス社が開発し、1991年に発表した。チップセットは、マイクロプロセッサ（CPU） R6000、FPU R6010、システムバス・コントローラ R6020 で構成される。MIPS II ISA はR6000で初めて実装された。MIPS II ISA では、Interlocked load 機能が実装されたため、MIPS II アセンブラではload命令の後続にNOP命令を挿入する必要がなく、Branch likely 機能が実装されたため、SPARCのように分岐成立時にはディレイスロットの命令を実行する等の特徴がある。 エミッタ結合論理 (ECL) で実装されている。1980年代中ごろから終盤にかけて、ハイエンドのマイクロプロセッサをECLなどの高速なロジックで実装することが流行した。TLBとキャッシュメモリの構成が他のMIPSアーキテクチャのマイクロプロセッサとは大きく異なる。 ミップス社はファブレス企業であるため、R6000の製造は という半導体企業が行った。 R6000 は採用例が非常に少ない。コントロール・データ・コーポレーション (CDC) がハイエンドサーバの 4680-300 Series InfoServer で80MHzのR6000を採用している。また、ミップス社自身のサーバ RC6260 と RC6280 でも使っていた。"
"http://ja.dbpedia.org/resource/R6000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/R6000"
"http://ja.dbpedia.org/resource/R6000","http://dbpedia.org/ontology/wikiPageLength",1934
"http://ja.dbpedia.org/resource/R6000","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/R6000?oldid=88221423&ns=0"
"http://ja.dbpedia.org/resource/RISC/os","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R6000"
"http://ja.dbpedia.org/resource/ミップス・テクノロジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R6000"
"http://wikidata.dbpedia.org/resource/Q7274828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/R6000"
"http://ja.wikipedia.org/wiki/R6000","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/R6000"
