"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4004430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/1974年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/ジェームズ・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/ジャック・クルーシェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/セルロイド・クローゼット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://www.w3.org/2000/01/rdf-schema#label","フリービーとビーン/大乱戦"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://www.w3.org/2000/01/rdf-schema#comment","『フリービーとビーン/大乱戦』（Freebie and the Bean）は、1974年のアメリカ合衆国の映画。サンフランシスコを舞台に、二人の刑事が活躍するアクション・コメディ作品。監督はリチャード・ラッシュ。主演はジェームズ・カーンとアラン・アーキン。は本作でゴールデングローブ賞の新人賞にノミネートした。 スタンリー・キューブリックは本作を「1974年の最高の映画」と評したと言われている。また、残虐さをコメディにする作風は後にクエンティン・タランティーノにも影響を与えている。"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年の映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/フリービーとビーン/大乱戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコを舞台とした映画作品"
