"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2512197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/屠特若尸逐就単于"
"http://ja.dbpedia.org/resource/伊陵尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屠特若尸逐就単于"
"http://ja.dbpedia.org/resource/匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屠特若尸逐就単于"
"http://ja.dbpedia.org/resource/南匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屠特若尸逐就単于"
"http://ja.dbpedia.org/resource/単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屠特若尸逐就単于"
"http://ja.dbpedia.org/resource/呼徴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屠特若尸逐就単于"
"http://ja.dbpedia.org/resource/夏育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屠特若尸逐就単于"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://www.w3.org/2000/01/rdf-schema#label","屠特若尸逐就単于"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://www.w3.org/2000/01/rdf-schema#comment","屠特若尸逐就単于（ととくじゃくしちくしゅうぜんう、拼音：Tútèruòshīzhújiùchányú, ? - 177年）は、中国後漢時代の南匈奴の単于。伊陵尸逐就単于の子。屠特若尸逐就単于というのは称号で、姓は虚連題氏、名は不明。"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:匈奴の単于"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:177年没"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢代の人物"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageID",1794979
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageRevisionID",87619438
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏育"
"http://ja.dbpedia.org/resource/屠特若尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:177年没"
