"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3634368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャイサルメール城"
"http://ja.dbpedia.org/resource/ジャイサルメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイサルメール城"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://www.w3.org/2000/01/rdf-schema#label","ジャイサルメール城"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://www.w3.org/2000/01/rdf-schema#comment","ジャイサルメール城（ジャイサルメールじょう、ヒンディー語：、英語：Jaisalmer Fort）は、インドのラージャスターン州、の都市ジャイサルメールの城。"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防衛施設の世界遺産"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの城"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの世界遺産"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラージャスターン州の建築物"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageID",3259237
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageRevisionID",71721676
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/ジャイサルメール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイサルメール"
