"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報満載"
"http://ja.dbpedia.org/resource/どらぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報満載"
"http://ja.dbpedia.org/resource/どらぐら","http://ja.dbpedia.org/property/7前番組","http://ja.dbpedia.org/resource/情報満載"
"http://ja.dbpedia.org/resource/テレビ愛知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報満載"
"http://ja.dbpedia.org/resource/ハヤルンダモン宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報満載"
"http://ja.dbpedia.org/resource/中山美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報満載"
"http://ja.dbpedia.org/resource/大島由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報満載"
"http://ja.dbpedia.org/resource/情報満載","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/情報満載","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/情報満載","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/情報満載","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/情報満載","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/情報満載","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/情報満載","http://www.w3.org/2000/01/rdf-schema#label","情報満載"
"http://ja.dbpedia.org/resource/情報満載","http://www.w3.org/2000/01/rdf-schema#comment","『情報満載』（じょうほうまんさい）は、2003年4月5日から2007年3月24日までテレビ愛知で放送された情報番組。放送時間は毎週土曜 9:45 - 10:00 (JST) 。"
"http://ja.dbpedia.org/resource/情報満載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/情報満載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルテレビ局のトーク番組"
"http://ja.dbpedia.org/resource/情報満載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ愛知の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/情報満載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ愛知の番組の歴史"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageID",409785
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageRevisionID",69424279
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tv-aichi-sateraito.studio-nagoya.sakae.jpg"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どらぐら"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山美香"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相澤伸郎"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤルンダモン宮殿"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・カペラ"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・マスイ"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改野由佳"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海3県"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ愛知"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZIP-FM"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ愛知の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ愛知の番組の歴史"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルテレビ局のトーク番組"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトスタジオ"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄_(名古屋市)"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の祭り_(テレビ番組)"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041014212935/http:/www.tv-aichi.co.jp/mansai/"
"http://ja.dbpedia.org/resource/情報満載","http://xmlns.com/foaf/0.1/name","情報満載"
"http://ja.dbpedia.org/resource/情報満載","http://xmlns.com/foaf/0.1/name","(JOMAN)"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/情報満載","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tv-aichi-sateraito.studio-nagoya.sakae.jpg?width=300"
"http://ja.dbpedia.org/resource/情報満載","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/情報満載"
"http://ja.dbpedia.org/resource/情報満載","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20041014212935/http:/www.tv-aichi.co.jp/mansai/"
"http://ja.dbpedia.org/resource/情報満載","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tv-aichi-sateraito.studio-nagoya.sakae.jpg"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中山美香"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/改野由佳"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/相澤伸郎"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ケン・マスイ"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ愛知"
"http://ja.dbpedia.org/resource/情報満載","http://ja.dbpedia.org/property/前番組","（9:45 - 10:00）"
